Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d24&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,76,68,144,13.48,7.28
De 5 a 9 anys,77,58,135,12.64,6.82
De 10 a 14 anys,70,40,110,10.30,5.56
De 15 a 19 anys,38,33,71,6.65,3.59
De 20 a 24 anys,24,20,44,4.12,2.22
De 25 a 29 anys,26,28,54,5.06,2.73
De 30 a 34 anys,34,46,80,7.49,4.04
De 35 a 39 anys,30,42,72,6.74,3.64
De 40 a 44 anys,41,38,79,7.40,3.99
De 45 a 49 anys,47,34,81,7.58,4.09
De 50 a 54 anys,35,17,52,4.87,2.63
De 55 a 59 anys,22,15,37,3.46,1.87
De 60 a 64 anys,..,..,18,1.69,0.91
De 65 a 69 anys,10,7,17,1.59,0.86
De 70 a 74 anys,9,8,17,1.59,0.86
De 75 a 79 anys,8,7,15,1.40,0.76
De 80 a 84 anys,13,10,23,2.15,1.16
85 o més anys,7,12,19,1.78,0.96
Total,582,486,1068,100.00,53.97
%,54.49,45.51,100.00,,

