Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d432&res=c1&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;227;56,61;0,15
Terrassa;6474;24;5,99;0,37
Sabadell;6356;18;4,49;0,28
Sant Cugat del Vallès;2705;16;3,99;0,59
Cerdanyola del Vallès;1085;8;2,00;0,74
Hospitalet de Llobregat, l';6936;8;2,00;0,12
Castelldefels;1859;7;1,75;0,38
Esplugues de Llobregat;1238;7;1,75;0,57
Montgat;248;5;1,25;2,02
Garriga, la;324;4;1,00;1,23
Cardedeu;295;4;1,00;1,36
Caldes de Montbui;422;4;1,00;0,95
Ametlla del Vallès, l';167;4;1,00;2,40
Sant Quirze del Vallès;294;4;1,00;1,36
Sant Andreu de la Barca;529;4;1,00;0,76
Torrelles de Llobregat;79;4;1,00;5,06
Resta de municipis;46205;53;13,22;0,00
Metropolità;222958;401;100,00;0,18

