Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d29&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;84;48;28,92;57,14
Porrera;26;19;11,45;73,08
Vilella Baixa, la;19;18;10,84;94,74
Poboleda;15;11;6,63;73,33
Masroig, el;16;10;6,02;62,50
Pradell de la Teixeta;10;9;5,42;90,00
Bellmunt del Priorat;18;8;4,82;44,44
Figuera, la;21;7;4,22;33,33
Cornudella de Montsant;9;7;4,22;77,78
Vilella Alta, la;8;6;3,61;75,00
Ulldemolins;16;5;3,01;31,25
Marçà;6;4;2,41;66,67
Resta de municipis;51;14;8,43;0,00
Priorat;299;166;100,00;55,52

