Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;1,85;1,52
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,23;1,01
De 20 a 24 anys;..;..;4;1,23;1,01
De 25 a 29 anys;..;..;6;1,85;1,52
De 30 a 34 anys;..;..;6;1,85;1,52
De 35 a 39 anys;6;5;11;3,38;2,78
De 40 a 44 anys;7;13;20;6,15;5,06
De 45 a 49 anys;10;7;17;5,23;4,30
De 50 a 54 anys;19;9;28;8,62;7,09
De 55 a 59 anys;14;15;29;8,92;7,34
De 60 a 64 anys;18;8;26;8,00;6,58
De 65 a 69 anys;12;12;24;7,38;6,08
De 70 a 74 anys;15;20;35;10,77;8,86
De 75 a 79 anys;24;15;39;12,00;9,87
De 80 a 84 anys;24;13;37;11,38;9,37
85 o més anys;11;17;28;8,62;7,09
Total;179;146;325;100,00;82,28
%;55,08;44,92;100,00;;

