Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d17&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;478;48,48;1,65
Brasil;89;9,03;0,73
Xile;85;8,62;0,93
Equador;74;7,51;0,75
Colòmbia;70;7,10;1,14
Uruguai;62;6,29;1,61
Veneçuela;55;5,58;0,51
Perú;31;3,14;0,60
Bolívia;27;2,74;0,88
Paraguai;15;1,52;1,14
Total subcontinent;986;100,00;..

