Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;845;15,80;57;7,23
2023;5057;788;15,58;51;6,92
2022;4871;737;15,13;40;5,74
2021;4640;697;15,02;28;4,19
2020;4538;669;14,74;32;5,02
2019;4317;637;14,76;54;9,26
2018;4110;583;14,18;62;11,90
2017;3878;521;13,43;53;11,32
2016;3565;468;13,13;43;10,12
2015;3229;425;13,16;32;8,14
2014;2910;393;13,51;32;8,86
2013;2578;361;14,00;24;7,12
2012;2316;337;14,55;41;13,85
2011;2098;296;14,11;21;7,64
2010;1934;275;14,22;20;7,84
2009;1803;255;14,14;..;..

