Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,614,368,22.16,59.93
"Seu d'Urgell, la",3641,210,12.64,5.77
Vielha e Mijaran,282,195,11.74,69.15
"Pobla de Segur, la",210,100,6.02,47.62
Tremp,462,94,5.66,20.35
Les,68,61,3.67,89.71
Llívia,81,60,3.61,74.07
Bossòst,58,44,2.65,75.86
"Pont de Suert, el",98,28,1.69,28.57
Alt Àneu,44,26,1.57,59.09
Alp,47,25,1.51,53.19
"Guingueta d'Àneu, la",54,24,1.44,44.44
Bausen,26,22,1.32,84.62
Vilamòs,22,21,1.26,95.45
Naut Aran,37,18,1.08,48.65
Esterri d'Àneu,34,18,1.08,52.94
Sort,114,18,1.08,15.79
Bellver de Cerdanya,99,17,1.02,17.17
"Bòrdes, Es",21,17,1.02,80.95
Oliana,86,17,1.02,19.77
Lles de Cerdanya,22,15,0.90,68.18
Vall de Cardós,30,14,0.84,46.67
Isona i Conca Dellà,174,12,0.72,6.90
Alàs i Cerc,72,12,0.72,16.67
Rialp,32,12,0.72,37.50
Montellà i Martinet,40,11,0.66,27.50
"Vall de Boí, la",32,11,0.66,34.38
Ger,20,10,0.60,50.00
Guils de Cerdanya,14,10,0.60,71.43
Baix Pallars,69,10,0.60,14.49
Fontanals de Cerdanya,21,9,0.54,42.86
Arres,10,9,0.54,90.00
Canejan,13,9,0.54,69.23
Montferrer i Castellbò,156,9,0.54,5.77
Vilaller,16,8,0.48,50.00
Coll de Nargó,78,8,0.48,10.26
Ribera d'Urgellet,154,6,0.36,3.90
Farrera,32,6,0.36,18.75
Lladorre,10,6,0.36,60.00
Llavorsí,45,6,0.36,13.33
Salàs de Pallars,56,5,0.30,8.93
"Torre de Cabdella, la",66,5,0.30,7.58
Conca de Dalt,32,5,0.30,15.62
Bolvir,11,4,0.24,36.36
Isòvol,13,4,0.24,30.77
Sarroca de Bellera,7,4,0.24,57.14
Abella de la Conca,57,4,0.24,7.02
"Valls d'Aguilar, les",59,4,0.24,6.78
Peramola,22,4,0.24,18.18
Fígols i Alinyà,27,4,0.24,14.81
Espot,8,4,0.24,50.00
Resta de municipis,760,38,2.29,0.00
Alt Pirineu i Aran,8256,1661,100.00,20.12

