Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;18;41;2,53;0,13
De 5 a 9 anys;37;38;75;4,64;0,23
De 10 a 14 anys;44;54;98;6,06;0,30
De 15 a 19 anys;65;49;114;7,05;0,35
De 20 a 24 anys;70;46;116;7,17;0,36
De 25 a 29 anys;107;65;172;10,63;0,53
De 30 a 34 anys;115;65;180;11,12;0,55
De 35 a 39 anys;59;58;117;7,23;0,36
De 40 a 44 anys;65;71;136;8,41;0,42
De 45 a 49 anys;78;69;147;9,09;0,45
De 50 a 54 anys;57;70;127;7,85;0,39
De 55 a 59 anys;56;42;98;6,06;0,30
De 60 a 64 anys;29;31;60;3,71;0,18
De 65 a 69 anys;17;16;33;2,04;0,10
De 70 a 74 anys;11;16;27;1,67;0,08
De 75 a 79 anys;17;10;27;1,67;0,08
De 80 a 84 anys;9;14;23;1,42;0,07
85 o més anys;15;12;27;1,67;0,08
Total;874;744;1618;100,00;4,99
%;54,02;45,98;100,00;;

