Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d07&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6984;53;0,76;0;0,00
2023;6533;53;0,81;5;10,42
2022;6347;48;0,76;-1;-2,04
2021;6039;49;0,81;2;4,26
2020;5842;47;0,80;0;0,00
2019;5497;47;0,86;-4;-7,84
2018;5171;51;0,99;7;15,91
2017;4824;44;0,91;5;12,82
2016;4431;39;0,88;0;0,00
2015;4112;39;0,95;3;8,33
2014;3793;36;0,95;7;24,14
2013;3554;29;0,82;0;0,00
2012;3266;29;0,89;3;11,54
2011;3064;26;0,85;0;0,00
2010;2903;26;0,90;4;18,18
2009;2739;22;0,80;..;..

