Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2423;2346;4769;7,50;2,36
De 5 a 9 anys;2870;2617;5487;8,63;2,72
De 10 a 14 anys;2405;2349;4754;7,47;2,36
De 15 a 19 anys;1941;1777;3718;5,84;1,84
De 20 a 24 anys;1548;1612;3160;4,97;1,57
De 25 a 29 anys;1805;2038;3843;6,04;1,91
De 30 a 34 anys;2164;2476;4640;7,29;2,30
De 35 a 39 anys;2632;2927;5559;8,74;2,76
De 40 a 44 anys;2847;3177;6024;9,47;2,99
De 45 a 49 anys;2488;2747;5235;8,23;2,60
De 50 a 54 anys;2077;2274;4351;6,84;2,16
De 55 a 59 anys;1491;1551;3042;4,78;1,51
De 60 a 64 anys;1051;934;1985;3,12;0,98
De 65 a 69 anys;735;711;1446;2,27;0,72
De 70 a 74 anys;629;638;1267;1,99;0,63
De 75 a 79 anys;534;604;1138;1,79;0,56
De 80 a 84 anys;678;694;1372;2,16;0,68
85 o més anys;786;1036;1822;2,86;0,90
Total;31104;32508;63612;100,00;31,55
%;48,90;51,10;100,00;;

