Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  America
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d26&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sort,93,53,36.05,56.99
Baix Pallars,62,43,29.25,69.35
Llavorsí,49,10,6.80,20.41
Farrera,36,6,4.08,16.67
Esterri d'Àneu,27,5,3.40,18.52
Rialp,26,5,3.40,19.23
Soriguera,28,5,3.40,17.86
Alins,36,4,2.72,11.11
Alt Àneu,45,4,2.72,8.89
Lladorre,9,4,2.72,44.44
Resta de municipis,105,8,5.44,0.00
Pallars Sobirà,516,147,100.00,28.49

