Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d13&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,244,0.12,-6,-2.40
2023,185848,250,0.13,5,2.04
2022,181038,245,0.14,23,10.36
2021,173853,222,0.13,-3,-1.33
2020,170352,225,0.13,-16,-6.64
2019,164119,241,0.15,20,9.05
2018,158715,221,0.14,26,13.33
2017,150790,195,0.13,20,11.43
2016,141976,175,0.12,5,2.94
2015,132594,170,0.13,12,7.59
2014,123046,158,0.13,8,5.33
2013,114406,150,0.13,-1,-0.66
2012,105652,151,0.14,19,14.39
2011,97358,132,0.14,1,0.76
2010,88975,131,0.15,15,12.93
2009,81488,116,0.14,..,..

