Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d36&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;4703;1996;77,36;42,44
Salou;617;176;6,82;28,53
Torredembarra;520;145;5,62;27,88
Vila-seca;322;95;3,68;29,50
Altafulla;130;30;1,16;23,08
Constantí;67;20;0,78;29,85
Secuita, la;35;19;0,74;54,29
Catllar, el;43;19;0,74;44,19
Roda de Berà;154;17;0,66;11,04
Vilallonga del Camp;27;12;0,47;44,44
Pobla de Mafumet, la;22;10;0,39;45,45
Riera de Gaià, la;17;8;0,31;47,06
Morell, el;31;7;0,27;22,58
Pobla de Montornès, la;55;6;0,23;10,91
Creixell;77;5;0,19;6,49
Canonja, la;12;5;0,19;41,67
Perafort;15;4;0,16;26,67
Resta de municipis;37;6;0,23;0,00
Tarragonès;6884;2580;100,00;37,48

