Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d216&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;258;1,82;-38;-12,84
2023;13623;296;2,17;12;4,23
2022;13254;284;2,14;-6;-2,07
2021;12526;290;2,32;-8;-2,68
2020;12163;298;2,45;21;7,58
2019;11581;277;2,39;51;22,57
2018;11116;226;2,03;39;20,86
2017;10371;187;1,80;60;47,24
2016;9522;127;1,33;56;78,87
2015;8653;71;0,82;23;47,92
2014;7879;48;0,61;8;20,00
2013;7213;40;0,55;24;150,00
2012;6441;16;0,25;11;220,00
2011;5904;5;0,08;1;25,00
2010;5318;4;0,08;..;..
2009;4877;..;..;..;..

