Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;63;123;3,99;0,05
De 5 a 9 anys;81;72;153;4,96;0,06
De 10 a 14 anys;83;60;143;4,64;0,06
De 15 a 19 anys;75;61;136;4,41;0,05
De 20 a 24 anys;66;75;141;4,57;0,05
De 25 a 29 anys;88;126;214;6,94;0,08
De 30 a 34 anys;174;201;375;12,16;0,15
De 35 a 39 anys;148;159;307;9,95;0,12
De 40 a 44 anys;161;139;300;9,73;0,12
De 45 a 49 anys;136;162;298;9,66;0,12
De 50 a 54 anys;109;135;244;7,91;0,10
De 55 a 59 anys;100;69;169;5,48;0,07
De 60 a 64 anys;31;32;63;2,04;0,02
De 65 a 69 anys;28;26;54;1,75;0,02
De 70 a 74 anys;48;44;92;2,98;0,04
De 75 a 79 anys;64;41;105;3,40;0,04
De 80 a 84 anys;27;35;62;2,01;0,02
85 o més anys;52;53;105;3,40;0,04
Total;1531;1553;3084;100,00;1,20
%;49,64;50,36;100,00;;

