Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d30&t=2019
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,14,18,32,4.53
De 5 a 9 anys,14,7,21,2.97
De 10 a 14 anys,20,25,45,6.36
De 15 a 19 anys,19,23,42,5.94
De 20 a 24 anys,16,10,26,3.68
De 25 a 29 anys,10,16,26,3.68
De 30 a 34 anys,14,13,27,3.82
De 35 a 39 anys,23,15,38,5.37
De 40 a 44 anys,29,20,49,6.93
De 45 a 49 anys,24,28,52,7.36
De 50 a 54 anys,29,22,51,7.21
De 55 a 59 anys,27,21,48,6.79
De 60 a 64 anys,21,22,43,6.08
De 65 a 69 anys,16,18,34,4.81
De 70 a 74 anys,25,27,52,7.36
De 75 a 79 anys,15,13,28,3.96
De 80 a 84 anys,12,13,25,3.54
85 o més anys,34,34,68,9.62
Total,362,345,707,100.00
%,51.20,48.80,100.00,

