Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d40&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;348;331;679;5,54
De 5 a 9 anys;457;398;855;6,98
De 10 a 14 anys;367;348;715;5,84
De 15 a 19 anys;352;328;680;5,55
De 20 a 24 anys;301;329;630;5,14
De 25 a 29 anys;345;365;710;5,80
De 30 a 34 anys;429;484;913;7,45
De 35 a 39 anys;578;625;1203;9,82
De 40 a 44 anys;518;557;1075;8,78
De 45 a 49 anys;481;498;979;7,99
De 50 a 54 anys;429;393;822;6,71
De 55 a 59 anys;300;288;588;4,80
De 60 a 64 anys;253;206;459;3,75
De 65 a 69 anys;255;211;466;3,80
De 70 a 74 anys;164;163;327;2,67
De 75 a 79 anys;190;223;413;3,37
De 80 a 84 anys;164;157;321;2,62
85 o més anys;164;251;415;3,39
Total;6095;6155;12250;100,00
%;49,76;50,24;100,00;

