Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d29
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,435,44,10.11,0,0.00
2023,419,44,10.50,0,0.00
2022,428,44,10.28,2,4.76
2021,409,42,10.27,11,35.48
2020,403,31,7.69,-2,-6.06
2019,407,33,8.11,2,6.45
2018,393,31,7.89,-1,-3.12
2017,390,32,8.21,0,0.00
2016,382,32,8.38,2,6.67
2015,361,30,8.31,0,0.00
2014,350,30,8.57,3,11.11
2013,328,27,8.23,2,8.00
2012,299,25,8.36,-1,-3.85
2011,279,26,9.32,9,52.94
2010,230,17,7.39,3,21.43
2009,214,14,6.54,..,..

