Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d33&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;860;32,70;3,02
Andorra;715;27,19;5,15
Alemanya;211;8,02;1,49
Regne Unit;209;7,95;2,05
Suïssa;192;7,30;1,61
Bèlgica;167;6,35;2,44
Itàlia;90;3,42;1,96
Països Baixos;55;2,09;1,62
Portugal;19;0,72;2,52
Luxemburg;16;0,61;3,11
Irlanda;15;0,57;1,79
Suècia;13;0,49;1,26
Àustria;12;0,46;1,76
Dinamarca;8;0,30;1,30
Noruega;6;0,23;1,04
Hongria;5;0,19;5,49
Rússia;5;0,19;3,88
Xipre;4;0,15;10,81
Finlàndia;4;0,15;1,44
Txèquia;4;0,15;2,52
Eslovènia;4;0,15;17,39
Resta de països;16;0,61;..
Total continent;2630;100,00;..

