Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d34&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;962;139;42,25;14,45
Lloret de Mar;613;91;27,66;14,85
Tossa de Mar;148;32;9,73;21,62
Arbúcies;145;10;3,04;6,90
Santa Coloma de Farners;163;9;2,74;5,52
Hostalric;48;8;2,43;16,67
Caldes de Malavella;69;8;2,43;11,59
Vidreres;61;5;1,52;8,20
Maçanet de la Selva;47;5;1,52;10,64
Vilobí d'Onyar;19;4;1,22;21,05
Resta de municipis;407;18;5,47;0,00
Selva;2682;329;100,00;12,27

