Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b1&res=b43&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,28470,57.69,37.75
Sabadell,3192,1742,3.53,54.57
Badalona,2720,1576,3.19,57.94
Terrassa,2708,1463,2.96,54.03
"Hospitalet de Llobregat, l'",2281,1301,2.64,57.04
Manresa,1306,758,1.54,58.04
Mataró,1387,715,1.45,51.55
Vilanova i la Geltrú,950,572,1.16,60.21
Santa Coloma de Gramenet,784,545,1.10,69.52
Sant Cugat del Vallès,934,519,1.05,55.57
Granollers,683,421,0.85,61.64
Castelldefels,619,363,0.74,58.64
Cornellà de Llobregat,541,334,0.68,61.74
Sitges,557,316,0.64,56.73
Sant Boi de Llobregat,448,311,0.63,69.42
Igualada,617,295,0.60,47.81
Rubí,513,291,0.59,56.73
Gavà,449,287,0.58,63.92
"Prat de Llobregat, el",437,270,0.55,61.78
Cerdanyola del Vallès,444,263,0.53,59.23
Esplugues de Llobregat,437,251,0.51,57.44
Pineda de Mar,308,249,0.50,80.84
Vic,390,242,0.49,62.05
Premià de Mar,374,222,0.45,59.36
Viladecans,287,212,0.43,73.87
Vilafranca del Penedès,365,190,0.38,52.05
Calella,353,185,0.37,52.41
Malgrat de Mar,260,183,0.37,70.38
Mollet del Vallès,284,164,0.33,57.75
Sallent,227,162,0.33,71.37
Arenys de Mar,240,155,0.31,64.58
Sant Adrià de Besòs,278,154,0.31,55.40
"Masnou, el",284,150,0.30,52.82
Sant Just Desvern,249,149,0.30,59.84
Berga,197,143,0.29,72.59
Sant Feliu de Llobregat,235,138,0.28,58.72
Vilassar de Mar,213,129,0.26,60.56
Molins de Rei,262,126,0.26,48.09
Canet de Mar,276,125,0.25,45.29
Sant Pere de Ribes,168,121,0.25,72.02
Martorell,266,120,0.24,45.11
Súria,144,116,0.24,80.56
Montcada i Reixac,168,115,0.23,68.45
Barberà del Vallès,157,112,0.23,71.34
Manlleu,161,112,0.23,69.57
Olesa de Montserrat,167,112,0.23,67.07
Ripollet,153,99,0.20,64.71
Cardona,175,98,0.20,56.00
Esparreguera,173,90,0.18,52.02
Sant Vicenç de Castellet,126,86,0.17,68.25
Sant Joan Despí,148,86,0.17,58.11
Sant Celoni,124,85,0.17,68.55
Caldes de Montbui,143,81,0.16,56.64
Cubelles,94,73,0.15,77.66
Sant Andreu de la Barca,112,72,0.15,64.29
Sant Vicenç dels Horts,107,72,0.15,67.29
Castellar del Vallès,137,69,0.14,50.36
Montgat,114,69,0.14,60.53
Tordera,87,69,0.14,79.31
Alella,123,63,0.13,51.22
Sant Pol de Mar,91,61,0.12,67.03
Torelló,93,60,0.12,64.52
Santa Perpètua de Mogoda,121,56,0.11,46.28
Castellbell i el Vilar,96,52,0.11,54.17
"Garriga, la",111,52,0.11,46.85
Puig-reig,82,51,0.10,62.20
Montornès del Vallès,57,51,0.10,89.47
Argentona,85,51,0.10,60.00
Premià de Dalt,86,50,0.10,58.14
Cardedeu,107,47,0.10,43.93
Matadepera,89,47,0.10,52.81
Sant Quirze del Vallès,93,46,0.09,49.46
Gironella,73,45,0.09,61.64
Monistrol de Montserrat,64,45,0.09,70.31
Teià,65,45,0.09,69.23
Parets del Vallès,70,43,0.09,61.43
Balsareny,80,42,0.09,52.50
Palau-solità i Plegamans,68,42,0.09,61.76
Sant Andreu de Llavaneres,68,41,0.08,60.29
Gelida,59,39,0.08,66.10
Corbera de Llobregat,61,38,0.08,62.30
Pallejà,70,37,0.07,52.86
Santa Margarida de Montbui,47,37,0.07,78.72
"Llagosta, la",47,36,0.07,76.60
Navarcles,68,35,0.07,51.47
Cervelló,79,35,0.07,44.30
Palafolls,46,35,0.07,76.09
Vallirana,64,34,0.07,53.12
Arenys de Munt,71,34,0.07,47.89
"Franqueses del Vallès, les",44,34,0.07,77.27
Sant Fruitós de Bages,76,34,0.07,44.74
Sant Sadurní d'Anoia,74,33,0.07,44.59
Navàs,58,32,0.06,55.17
Sant Boi de Lluçanès,41,32,0.06,78.05
Tiana,69,32,0.06,46.38
Vilassar de Dalt,64,32,0.06,50.00
"Ametlla del Vallès, l'",55,30,0.06,54.55
Llinars del Vallès,40,30,0.06,75.00
Sant Fost de Campsentelles,35,30,0.06,85.71
Canovelles,45,29,0.06,64.44
Sant Vicenç de Montalt,35,28,0.06,80.00
Lliçà d'Amunt,49,27,0.05,55.10
Sentmenat,47,27,0.05,57.45
Centelles,42,26,0.05,61.90
"Papiol, el",39,26,0.05,66.67
Caldes d'Estrac,45,26,0.05,57.78
Sant Feliu de Codines,62,25,0.05,40.32
Roda de Ter,35,25,0.05,71.43
Abrera,59,25,0.05,42.37
Vilanova del Camí,46,25,0.05,54.35
Sant Pere de Vilamajor,28,24,0.05,85.71
Santa Margarida i els Monjos,58,24,0.05,41.38
Cabrils,44,23,0.05,52.27
Cabrera de Mar,36,23,0.05,63.89
Martorelles,41,22,0.04,53.66
Torrelles de Llobregat,42,22,0.04,52.38
Piera,51,22,0.04,43.14
Sant Hipòlit de Voltregà,41,22,0.04,53.66
Tona,43,21,0.04,48.84
Sant Esteve Sesrovires,40,21,0.04,52.50
Capellades,64,21,0.04,32.81
Bagà,25,20,0.04,80.00
Artés,50,20,0.04,40.00
Sant Joan de Vilatorrada,34,20,0.04,58.82
Santa Maria de Palautordera,33,20,0.04,60.61
Taradell,35,20,0.04,57.14
Calaf,37,20,0.04,54.05
Moià,27,20,0.04,74.07
Avinyó,27,19,0.04,70.37
"Roca del Vallès, la",37,19,0.04,51.35
Santpedor,25,19,0.04,76.00
"Estany, l'",54,18,0.04,33.33
Collbató,27,18,0.04,66.67
Masquefa,28,18,0.04,64.29
Viladecavalls,28,17,0.03,60.71
Santa Coloma de Cervelló,48,17,0.03,35.42
Aiguafreda,22,16,0.03,72.73
Montmeló,40,16,0.03,40.00
Font-rubí,21,16,0.03,76.19
Sant Antoni de Vilamajor,21,15,0.03,71.43
Castellbisbal,38,15,0.03,39.47
Begues,35,15,0.03,42.86
Bigues i Riells del Fai,36,15,0.03,41.67
"Pobla de Lillet, la",27,14,0.03,51.85
Lliçà de Vall,22,14,0.03,63.64
Fonollosa,18,13,0.03,72.22
Sant Quirze de Besora,21,13,0.03,61.90
"Masies de Voltregà, les",20,13,0.03,65.00
Sant Martí Sarroca,19,13,0.03,68.42
Olèrdola,20,13,0.03,65.00
Guardiola de Berguedà,14,12,0.02,85.71
Sant Esteve de Palautordera,16,12,0.02,75.00
Gurb,20,12,0.02,60.00
Sant Bartomeu del Grau,13,12,0.02,92.31
Cànoves i Samalús,21,12,0.02,57.14
Canyelles,23,12,0.02,52.17
Cercs,21,11,0.02,52.38
Castellgalí,17,11,0.02,64.71
"Pont de Vilomara i Rocafort, el",26,11,0.02,42.31
Santa Eulàlia de Ronçana,25,11,0.02,44.00
Sant Llorenç Savall,18,11,0.02,61.11
Castellterçol,50,11,0.02,22.00
Santa Susanna,16,11,0.02,68.75
Sant Cebrià de Vallalta,18,11,0.02,61.11
Sant Martí de Tous,22,11,0.02,50.00
Sant Pere de Riudebitlles,25,11,0.02,44.00
Sant Julià de Vilatorta,22,10,0.02,45.45
Sant Vicenç de Torelló,16,10,0.02,62.50
Vallbona d'Anoia,13,10,0.02,76.92
Sant Feliu Sasserra,12,10,0.02,83.33
Callús,43,9,0.02,20.93
Aguilar de Segarra,20,9,0.02,45.00
Seva,13,9,0.02,69.23
Sant Climent de Llobregat,11,9,0.02,81.82
"Hostalets de Pierola, els",19,9,0.02,47.37
Subirats,20,9,0.02,45.00
Badia del Vallès,11,8,0.02,72.73
"Bruc, el",17,8,0.02,47.06
Torrelavit,12,8,0.02,66.67
Sant Quintí de Mediona,37,8,0.02,21.62
Vallgorguina,9,7,0.01,77.78
Vacarisses,16,7,0.01,43.75
Sant Martí de Centelles,10,7,0.01,70.00
"Palma de Cervelló, la",12,7,0.01,58.33
Argençola,25,7,0.01,28.00
Òdena,18,7,0.01,38.89
Olesa de Bonesvalls,12,7,0.01,58.33
Castellar de n'Hug,7,6,0.01,85.71
Gualba,6,6,0.01,100.00
Polinyà,7,6,0.01,85.71
Gallifa,8,6,0.01,75.00
Montesquiu,11,6,0.01,54.55
Vilanova de Sau,18,6,0.01,33.33
Balenyà,15,6,0.01,40.00
Dosrius,10,6,0.01,60.00
"Llacuna, la",12,6,0.01,50.00
"Granada, la",20,6,0.01,30.00
Borredà,5,5,0.01,100.00
Saldes,16,5,0.01,31.25
Sant Salvador de Guardiola,5,5,0.01,100.00
Vilanova del Vallès,14,5,0.01,35.71
Sant Pere de Torelló,10,5,0.01,50.00
"Esquirol, l'",19,5,0.01,26.32
Calders,15,5,0.01,33.33
Santa Maria d'Oló,9,5,0.01,55.56
Jorba,8,5,0.01,62.50
Carme,32,5,0.01,15.62
"Torre de Claramunt, la",12,5,0.01,41.67
Castellví de la Marca,12,5,0.01,41.67
Avinyonet del Penedès,10,5,0.01,50.00
Mediona,16,5,0.01,31.25
Sant Llorenç d'Hortons,10,5,0.01,50.00
Olivella,11,5,0.01,45.45
Casserres,12,4,<0.01,33.33
Olvan,4,4,<0.01,100.00
Gaià,8,4,<0.01,50.00
Santa Eugènia de Berga,6,4,<0.01,66.67
Santa Eulàlia de Riuprimer,5,4,<0.01,80.00
Monistrol de Calders,5,4,<0.01,80.00
Sant Iscle de Vallalta,8,4,<0.01,50.00
Fogars de la Selva,11,4,<0.01,36.36
"Pobla de Claramunt, la",20,4,<0.01,20.00
Lluçà,4,4,<0.01,100.00
Oristà,7,4,<0.01,57.14
Prats de Lluçanès,7,4,<0.01,57.14
Vilobí del Penedès,12,4,<0.01,33.33
Torrelles de Foix,8,4,<0.01,50.00
Resta de municipis,306,111,0.22,0.00
Província: Barcelona,111649,49351,100.00,44.20

