Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c18&res=c1&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;1371;0,51;106;8,38
2023;256633;1265;0,49;-149;-10,54
2022;249449;1414;0,57;136;10,64
2021;238306;1278;0,54;91;7,67
2020;232453;1187;0,51;294;32,92
2019;222734;893;0,40;196;28,12
2018;213842;697;0,33;122;21,22
2017;201654;575;0,29;119;26,10
2016;187951;456;0,24;32;7,55
2015;173050;424;0,25;64;17,78
2014;158671;360;0,23;60;20,00
2013;146049;300;0,21;76;33,93
2012;133654;224;0,17;38;20,43
2011;122992;186;0,15;13;7,51
2010;112502;173;0,15;57;49,14
2009;103269;116;0,11;..;..

