Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3983;34;25,37;0,85
Vic;2604;12;8,96;0,46
Balsareny;109;11;8,21;10,09
Manlleu;1490;7;5,22;0,47
Castellbell i el Vilar;134;6;4,48;4,48
Sant Fruitós de Bages;178;6;4,48;3,37
Sant Julià de Vilatorta;52;5;3,73;9,62
Sant Hipòlit de Voltregà;91;5;3,73;5,49
Artés;108;4;2,99;3,70
Torelló;524;4;2,99;0,76
Santpedor;76;4;2,99;5,26
Resta de municipis;5595;36;26,87;0,00
Comarques Centrals;14944;134;100,00;0,90

