Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,65;0,92
De 5 a 9 anys;7;10;17;8,99;3,12
De 10 a 14 anys;7;4;11;5,82;2,02
De 15 a 19 anys;..;..;7;3,70;1,29
De 20 a 24 anys;6;4;10;5,29;1,84
De 25 a 29 anys;9;4;13;6,88;2,39
De 30 a 34 anys;5;6;11;5,82;2,02
De 35 a 39 anys;8;4;12;6,35;2,21
De 40 a 44 anys;..;..;9;4,76;1,65
De 45 a 49 anys;7;6;13;6,88;2,39
De 50 a 54 anys;6;4;10;5,29;1,84
De 55 a 59 anys;6;5;11;5,82;2,02
De 60 a 64 anys;7;6;13;6,88;2,39
De 65 a 69 anys;..;..;6;3,17;1,10
De 70 a 74 anys;4;4;8;4,23;1,47
De 75 a 79 anys;..;..;5;2,65;0,92
De 80 a 84 anys;..;..;5;2,65;0,92
85 o més anys;9;14;23;12,17;4,23
Total;97;92;189;100,00;34,74
%;51,32;48,68;100,00;;

