Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c1&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,894,51.50,0.79
Terrassa,4023,80,4.61,1.99
Granollers,1249,63,3.63,5.04
"Hospitalet de Llobregat, l'",3777,62,3.57,1.64
Mataró,2372,52,3.00,2.19
Badalona,3742,51,2.94,1.36
Sabadell,4439,44,2.53,0.99
Sant Cugat del Vallès,1581,38,2.19,2.40
Pineda de Mar,468,28,1.61,5.98
Santa Coloma de Gramenet,1388,22,1.27,1.59
Sant Celoni,246,17,0.98,6.91
Canovelles,162,16,0.92,9.88
Castelldefels,1108,16,0.92,1.44
Viladecans,540,16,0.92,2.96
Rubí,960,15,0.86,1.56
Sant Boi de Llobregat,826,15,0.86,1.82
Malgrat de Mar,372,15,0.86,4.03
Calella,552,15,0.86,2.72
"Franqueses del Vallès, les",114,14,0.81,12.28
Mollet del Vallès,586,12,0.69,2.05
Vilassar de Mar,322,10,0.58,3.11
Ripollet,283,9,0.52,3.18
Martorell,532,9,0.52,1.69
Gavà,622,9,0.52,1.45
Cerdanyola del Vallès,716,8,0.46,1.12
Sant Just Desvern,374,8,0.46,2.14
Premià de Dalt,160,8,0.46,5.00
Montornès del Vallès,119,7,0.40,5.88
Canet de Mar,379,7,0.40,1.85
Sant Iscle de Vallalta,26,7,0.40,26.92
Santa Perpètua de Mogoda,202,6,0.35,2.97
Sant Adrià de Besòs,376,6,0.35,1.60
Esplugues de Llobregat,741,6,0.35,0.81
Argentona,150,6,0.35,4.00
Lliçà d'Amunt,77,5,0.29,6.49
Barberà del Vallès,246,5,0.29,2.03
Corbera de Llobregat,125,5,0.29,4.00
Cornellà de Llobregat,946,5,0.29,0.53
Molins de Rei,384,5,0.29,1.30
Pallejà,110,5,0.29,4.55
"Prat de Llobregat, el",665,5,0.29,0.75
Sant Joan Despí,269,5,0.29,1.86
Palafolls,88,5,0.29,5.68
"Masnou, el",448,5,0.29,1.12
Premià de Mar,544,5,0.29,0.92
Sant Fost de Campsentelles,61,4,0.23,6.56
Vacarisses,51,4,0.23,7.84
Matadepera,144,4,0.23,2.78
Abrera,129,4,0.23,3.10
Vallirana,102,4,0.23,3.92
Sant Vicenç dels Horts,214,4,0.23,1.87
Santa Susanna,31,4,0.23,12.90
Tordera,146,4,0.23,2.74
Resta de municipis,6794,58,3.34,0.00
Metropolità,158844,1736,100.00,1.09

