Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;22;41;4,14;0,02
De 5 a 9 anys;55;44;99;10,00;0,06
De 10 a 14 anys;44;53;97;9,80;0,06
De 15 a 19 anys;51;53;104;10,51;0,06
De 20 a 24 anys;43;40;83;8,38;0,05
De 25 a 29 anys;31;26;57;5,76;0,03
De 30 a 34 anys;28;26;54;5,45;0,03
De 35 a 39 anys;26;26;52;5,25;0,03
De 40 a 44 anys;36;29;65;6,57;0,04
De 45 a 49 anys;44;21;65;6,57;0,04
De 50 a 54 anys;29;20;49;4,95;0,03
De 55 a 59 anys;23;19;42;4,24;0,02
De 60 a 64 anys;23;25;48;4,85;0,03
De 65 a 69 anys;15;21;36;3,64;0,02
De 70 a 74 anys;26;19;45;4,55;0,03
De 75 a 79 anys;11;11;22;2,22;0,01
De 80 a 84 anys;13;4;17;1,72;<0,01
85 o més anys;6;8;14;1,41;<0,01
Total;523;467;990;100,00;0,57
%;52,83;47,17;100,00;;

