Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c8&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;251;245;496;8,01;3,48
De 5 a 9 anys;319;282;601;9,70;4,21
De 10 a 14 anys;411;358;769;12,42;5,39
De 15 a 19 anys;298;277;575;9,28;4,03
De 20 a 24 anys;179;203;382;6,17;2,68
De 25 a 29 anys;143;188;331;5,34;2,32
De 30 a 34 anys;143;201;344;5,55;2,41
De 35 a 39 anys;182;188;370;5,97;2,59
De 40 a 44 anys;223;215;438;7,07;3,07
De 45 a 49 anys;263;192;455;7,35;3,19
De 50 a 54 anys;250;167;417;6,73;2,92
De 55 a 59 anys;200;135;335;5,41;2,35
De 60 a 64 anys;109;77;186;3,00;1,30
De 65 a 69 anys;72;55;127;2,05;0,89
De 70 a 74 anys;38;44;82;1,32;0,57
De 75 a 79 anys;37;37;74;1,19;0,52
De 80 a 84 anys;28;36;64;1,03;0,45
85 o més anys;65;83;148;2,39;1,04
Total;3211;2983;6194;100,00;43,43
%;51,84;48,16;100,00;;

