Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;25;45;8,27;4,47
De 5 a 9 anys;22;34;56;10,29;5,56
De 10 a 14 anys;27;29;56;10,29;5,56
De 15 a 19 anys;18;14;32;5,88;3,18
De 20 a 24 anys;7;17;24;4,41;2,38
De 25 a 29 anys;7;17;24;4,41;2,38
De 30 a 34 anys;5;16;21;3,86;2,09
De 35 a 39 anys;22;20;42;7,72;4,17
De 40 a 44 anys;9;19;28;5,15;2,78
De 45 a 49 anys;33;14;47;8,64;4,67
De 50 a 54 anys;25;23;48;8,82;4,77
De 55 a 59 anys;9;11;20;3,68;1,99
De 60 a 64 anys;7;18;25;4,60;2,48
De 65 a 69 anys;8;8;16;2,94;1,59
De 70 a 74 anys;6;4;10;1,84;0,99
De 75 a 79 anys;8;6;14;2,57;1,39
De 80 a 84 anys;4;5;9;1,65;0,89
85 o més anys;8;19;27;4,96;2,68
Total;245;299;544;100,00;54,02
%;45,04;54,96;100,00;;

