Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d06&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,74;0,13
De 5 a 9 anys;..;..;5;3,42;0,16
De 10 a 14 anys;..;..;6;4,11;0,19
De 15 a 19 anys;5;4;9;6,16;0,29
De 20 a 24 anys;6;4;10;6,85;0,32
De 25 a 29 anys;..;..;9;6,16;0,29
De 30 a 34 anys;..;..;6;4,11;0,19
De 35 a 39 anys;..;..;5;3,42;0,16
De 40 a 44 anys;..;..;7;4,79;0,22
De 45 a 49 anys;..;..;7;4,79;0,22
De 50 a 54 anys;4;5;9;6,16;0,29
De 55 a 59 anys;..;..;10;6,85;0,32
De 60 a 64 anys;5;6;11;7,53;0,35
De 65 a 69 anys;..;..;7;4,79;0,22
De 70 a 74 anys;..;..;7;4,79;0,22
De 75 a 79 anys;..;..;7;4,79;0,22
De 80 a 84 anys;4;5;9;6,16;0,29
85 o més anys;9;9;18;12,33;0,58
Total;76;70;146;100,00;4,67
%;52,05;47,95;100,00;;

