Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d18&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",160,52,27.51,32.50
Juneda,94,32,16.93,34.04
"Granadella, la",43,32,16.93,74.42
Arbeca,44,16,8.47,36.36
Cervià de les Garrigues,27,9,4.76,33.33
Castelldans,28,7,3.70,25.00
"Albi, l'",17,7,3.70,41.18
"Vilosell, el",16,5,2.65,31.25
"Espluga Calba, l'",9,5,2.65,55.56
Vinaixa,10,4,2.12,40.00
Puiggròs,10,4,2.12,40.00
"Pobla de Cérvoles, la",22,4,2.12,18.18
Juncosa,15,4,2.12,26.67
Resta de municipis,38,8,4.23,0.00
Garrigues,533,189,100.00,35.46

