Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;484;467;951;4,85;0,39
De 5 a 9 anys;567;552;1119;5,70;0,46
De 10 a 14 anys;603;568;1171;5,97;0,48
De 15 a 19 anys;574;527;1101;5,61;0,45
De 20 a 24 anys;520;522;1042;5,31;0,43
De 25 a 29 anys;616;583;1199;6,11;0,49
De 30 a 34 anys;709;705;1414;7,21;0,58
De 35 a 39 anys;816;786;1602;8,16;0,65
De 40 a 44 anys;933;962;1895;9,66;0,77
De 45 a 49 anys;936;915;1851;9,43;0,76
De 50 a 54 anys;809;806;1615;8,23;0,66
De 55 a 59 anys;724;659;1383;7,05;0,57
De 60 a 64 anys;447;453;900;4,59;0,37
De 65 a 69 anys;308;325;633;3,23;0,26
De 70 a 74 anys;269;256;525;2,68;0,21
De 75 a 79 anys;177;230;407;2,07;0,17
De 80 a 84 anys;156;235;391;1,99;0,16
85 o més anys;167;259;426;2,17;0,17
Total;9815;9810;19625;100,00;8,02
%;50,01;49,99;100,00;;

