Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d314&res=b43&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1340;84,17;1,03
Alella;246;19;1,19;7,72
Rubí;1277;17;1,07;1,33
Badalona;4499;17;1,07;0,38
Terrassa;5097;14;0,88;0,27
Sabadell;5211;13;0,82;0,25
Mataró;2869;12;0,75;0,42
Granollers;1811;12;0,75;0,66
Mollet del Vallès;907;10;0,63;1,10
Manresa;2364;9;0,57;0,38
Sant Cugat del Vallès;2154;7;0,44;0,32
Caldes d'Estrac;89;7;0,44;7,87
Matadepera;187;6;0,38;3,21
Vic;1363;6;0,38;0,44
Cerdanyola del Vallès;881;5;0,31;0,57
Martorell;709;5;0,31;0,71
Gavà;808;5;0,31;0,62
Vilafranca del Penedès;986;5;0,31;0,51
Gaià;10;4;0,25;40,00
Sant Joan Despí;402;4;0,25;1,00
Calella;693;4;0,25;0,58
Llacuna, la;34;4;0,25;11,76
Igualada;1253;4;0,25;0,32
Resta de municipis;41718;63;3,96;0,00
Província: Barcelona;205134;1592;100,00;0,78

