Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,85;0,15
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,77;0,22
De 25 a 29 anys;..;..;7;6,73;0,26
De 30 a 34 anys;..;..;6;5,77;0,22
De 35 a 39 anys;..;..;7;6,73;0,26
De 40 a 44 anys;..;..;8;7,69;0,29
De 45 a 49 anys;..;..;4;3,85;0,15
De 50 a 54 anys;..;..;5;4,81;0,18
De 55 a 59 anys;..;..;5;4,81;0,18
De 60 a 64 anys;..;..;7;6,73;0,26
De 65 a 69 anys;..;..;4;3,85;0,15
De 70 a 74 anys;..;..;5;4,81;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;12;10;22;21,15;0,80
Total;52;52;104;100,00;3,80
%;50,00;50,00;100,00;;

