Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c1&t=2010
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,47131,41.89,100.00
European Union (27),34929,31.05,74.11
Central and eastern Europe,433,0.38,0.92
Rest of Europe,11769,10.46,24.97
Country unknown,..,..,..
 ,,,
Africa,1289,1.15,100.00
Eastern Africa,118,0.10,9.15
Middle Africa,188,0.17,14.58
Nothern Africa,609,0.54,47.25
Southern Africa,179,0.16,13.89
Western Africa,195,0.17,15.13
Country unknown,..,..,..
 ,,,
America,60337,53.63,100.00
Northern America,7662,6.81,12.70
Central America,10153,9.02,16.83
Caribbean,1794,1.59,2.97
South America,40728,36.20,67.50
Country unknown,..,..,..
 ,,,
Asia,2408,2.14,100.00
Central Asia,..,..,..
Eastern Asia,717,0.64,29.78
Southern Asia,173,0.15,7.18
South-Eastern Asia,658,0.58,27.33
Middle East,859,0.76,35.67
Country unknown,..,..,..
 ,,,
Oceania,1337,1.19,100.00
Australia and New Zealand,1335,1.19,99.85
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

