Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,2558,225,33.48,8.80
Tarragona,4703,167,24.85,3.55
Valls,531,45,6.70,8.47
Cambrils,873,36,5.36,4.12
Torredembarra,520,35,5.21,6.73
Salou,617,26,3.87,4.21
Alcover,144,21,3.12,14.58
Vandellòs i l'Hospitalet de l'Infant,168,18,2.68,10.71
Roda de Berà,154,13,1.93,8.44
Riudoms,137,11,1.64,8.03
Vila-seca,322,7,1.04,2.17
Creixell,77,7,1.04,9.09
Mont-roig del Camp,320,6,0.89,1.88
Sarral,100,6,0.89,6.00
Santa Coloma de Queralt,65,5,0.74,7.69
"Riba, la",32,4,0.60,12.50
Nulles,9,4,0.60,44.44
Cabra del Camp,19,4,0.60,21.05
Perafort,15,4,0.60,26.67
Altafulla,130,4,0.60,3.08
Resta de municipis,1892,24,3.57,0.00
Camp de Tarragona,13386,672,100.00,5.02

