Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d08&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;1866;1135;54,67;60,83
Cambrils;638;464;22,35;72,73
Mont-roig del Camp;252;221;10,65;87,70
Vandellòs i l'Hospitalet de l'Infant;120;86;4,14;71,67
Selva del Camp, la;43;33;1,59;76,74
Riudoms;101;28;1,35;27,72
Montbrió del Camp;22;14;0,67;63,64
Riudecols;17;11;0,53;64,71
Almoster;10;10;0,48;100,00
Vilanova d'Escornalbou;11;10;0,48;90,91
Borges del Camp, les;10;8;0,39;80,00
Prades;19;7;0,34;36,84
Alforja;26;7;0,34;26,92
Riudecanyes;10;7;0,34;70,00
Maspujols;9;6;0,29;66,67
Castellvell del Camp;10;6;0,29;60,00
Botarell;7;6;0,29;85,71
Albiol, l';7;4;0,19;57,14
Resta de municipis;58;13;0,63;0,00
Baix Camp;3236;2076;100,00;64,15

