Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=d12
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;1355;649;40,61;47,90
Calafell;902;393;24,59;43,57
Cunit;449;235;14,71;52,34
Arboç, l';188;147;9,20;78,19
Banyeres del Penedès;43;33;2,07;76,74
Santa Oliva;67;26;1,63;38,81
Llorenç del Penedès;54;26;1,63;48,15
Bellvei;46;17;1,06;36,96
Bisbal del Penedès, la;42;17;1,06;40,48
Albinyana;37;16;1,00;43,24
Montmell, el;28;12;0,75;42,86
Masllorenç;21;11;0,69;52,38
Bonastre;24;9;0,56;37,50
Sant Jaume dels Domenys;26;7;0,44;26,92
Baix Penedès;3282;1598;100,00;48,69

