Població resident a l'estranger per països. 2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=c1
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",564,28.94,53.11
Mauritania,533,27.35,83.15
Senegal,459,23.55,71.05
Ghana,140,7.18,62.50
Mali,132,6.77,72.93
Côte d'Ivoire,32,1.64,68.09
Guinea,21,1.08,43.75
Nigeria,19,0.97,55.88
Guinea-Bissau,18,0.92,66.67
Burkina Faso,10,0.51,71.43
Cape Verd,10,0.51,55.56
Benin,4,0.21,44.44
Resta de països,7,036,..
Total subcontinent,1949,100.00,..

