Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d07&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;194;161;355;5,43
De 5 a 9 anys;273;250;523;8,01
De 10 a 14 anys;324;315;639;9,78
De 15 a 19 anys;324;265;589;9,02
De 20 a 24 anys;186;196;382;5,85
De 25 a 29 anys;155;176;331;5,07
De 30 a 34 anys;203;201;404;6,18
De 35 a 39 anys;151;180;331;5,07
De 40 a 44 anys;210;214;424;6,49
De 45 a 49 anys;272;220;492;7,53
De 50 a 54 anys;263;172;435;6,66
De 55 a 59 anys;211;153;364;5,57
De 60 a 64 anys;167;146;313;4,79
De 65 a 69 anys;138;103;241;3,69
De 70 a 74 anys;94;79;173;2,65
De 75 a 79 anys;79;64;143;2,19
De 80 a 84 anys;48;57;105;1,61
85 o més anys;132;157;289;4,42
Total;3424;3109;6533;100,00
%;52,41;47,59;100,00;

