Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d125&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,14398,54.01,8.29
Badalona,7746,1648,6.18,21.28
Santa Coloma de Gramenet,4483,1396,5.24,31.14
"Hospitalet de Llobregat, l'",8994,1378,5.17,15.32
Sabadell,7697,712,2.67,9.25
Terrassa,8026,578,2.17,7.20
Granollers,3600,524,1.97,14.56
Mataró,4424,523,1.96,11.82
Sant Cugat del Vallès,3287,331,1.24,10.07
Castelldefels,2373,320,1.20,13.49
Cornellà de Llobregat,2451,273,1.02,11.14
Martorell,1340,195,0.73,14.55
Rubí,2084,193,0.72,9.26
Sant Boi de Llobregat,1898,189,0.71,9.96
Mollet del Vallès,2134,171,0.64,8.01
Ripollet,816,155,0.58,19.00
Esplugues de Llobregat,1496,153,0.57,10.23
Pineda de Mar,1045,152,0.57,14.55
Montcada i Reixac,725,144,0.54,19.86
Cerdanyola del Vallès,1332,135,0.51,10.14
Sant Adrià de Besòs,744,134,0.50,18.01
Calella,1124,130,0.49,11.57
Canovelles,640,128,0.48,20.00
Gavà,1292,126,0.47,9.75
Premià de Mar,1070,124,0.47,11.59
"Prat de Llobregat, el",1365,118,0.44,8.64
Malgrat de Mar,585,91,0.34,15.56
Viladecans,1323,84,0.32,6.35
Sant Joan Despí,736,81,0.30,11.01
Sant Andreu de la Barca,689,79,0.30,11.47
"Franqueses del Vallès, les",441,74,0.28,16.78
Cardedeu,383,70,0.26,18.28
Sant Feliu de Llobregat,1010,69,0.26,6.83
Sant Just Desvern,630,67,0.25,10.63
Santa Perpètua de Mogoda,513,64,0.24,12.48
Barberà del Vallès,487,60,0.23,12.32
Sant Celoni,573,59,0.22,10.30
Arenys de Mar,609,59,0.22,9.69
Vilassar de Mar,584,59,0.22,10.10
"Llagosta, la",368,56,0.21,15.22
Montornès del Vallès,613,51,0.19,8.32
"Garriga, la",431,50,0.19,11.60
Molins de Rei,611,50,0.19,8.18
"Masnou, el",699,48,0.18,6.87
Olesa de Montserrat,679,44,0.17,6.48
Tordera,285,43,0.16,15.09
Caldes de Montbui,476,40,0.15,8.40
Sant Vicenç dels Horts,455,37,0.14,8.13
Parets del Vallès,311,36,0.14,11.58
Alella,348,36,0.14,10.34
Santa Maria de Palautordera,206,31,0.12,15.05
Sant Quirze del Vallès,376,31,0.12,8.24
Castellar del Vallès,387,30,0.11,7.75
Badia del Vallès,140,30,0.11,21.43
Canet de Mar,539,30,0.11,5.57
Premià de Dalt,257,30,0.11,11.67
Esparreguera,596,29,0.11,4.87
"Ametlla del Vallès, l'",196,28,0.11,14.29
Vallirana,263,26,0.10,9.89
Matadepera,274,23,0.09,8.39
Moià,124,23,0.09,18.55
Sant Andreu de Llavaneres,277,22,0.08,7.94
Llinars del Vallès,214,21,0.08,9.81
Sant Feliu de Codines,192,20,0.08,10.42
Santa Coloma de Cervelló,122,20,0.08,16.39
Lliçà d'Amunt,150,19,0.07,12.67
Abrera,275,19,0.07,6.91
Teià,155,19,0.07,12.26
Argentona,243,18,0.07,7.41
Sant Pol de Mar,238,18,0.07,7.56
Montmeló,152,18,0.07,11.84
Sant Antoni de Vilamajor,109,17,0.06,15.60
Palau-solità i Plegamans,188,17,0.06,9.04
Begues,167,17,0.06,10.18
Palafolls,140,17,0.06,12.14
Corbera de Llobregat,310,16,0.06,5.16
Cabrils,181,16,0.06,8.84
Arenys de Munt,162,16,0.06,9.88
Viladecavalls,106,14,0.05,13.21
Polinyà,57,14,0.05,24.56
Bigues i Riells del Fai,127,14,0.05,11.02
Castellbisbal,154,13,0.05,8.44
Montgat,281,13,0.05,4.63
Santa Eulàlia de Ronçana,99,12,0.05,12.12
Cervelló,200,11,0.04,5.50
Pallejà,205,11,0.04,5.37
Sant Esteve Sesrovires,131,11,0.04,8.40
Santa Susanna,62,11,0.04,17.74
Sant Fost de Campsentelles,118,10,0.04,8.47
Tiana,194,10,0.04,5.15
Vilassar de Dalt,189,10,0.04,5.29
Sant Cebrià de Vallalta,68,10,0.04,14.71
Lliçà de Vall,62,8,0.03,12.90
Collbató,79,8,0.03,10.13
Sant Climent de Llobregat,43,8,0.03,18.60
Sant Vicenç de Montalt,130,8,0.03,6.15
"Roca del Vallès, la",136,7,0.03,5.15
Martorelles,98,6,0.02,6.12
Vilanova del Vallès,42,6,0.02,14.29
Castellterçol,89,6,0.02,6.74
Dosrius,49,6,0.02,12.24
Caldes d'Estrac,108,6,0.02,5.56
Cabrera de Mar,107,6,0.02,5.61
Vacarisses,79,5,0.02,6.33
Santa Maria d'Oló,15,5,0.02,33.33
Ullastrell,17,4,0.02,23.53
Sentmenat,118,4,0.02,3.39
Rellinars,9,4,0.02,44.44
Castellví de Rosanes,20,4,0.02,20.00
Cànoves i Samalús,41,4,0.02,9.76
Resta de municipis,822,33,0.12,0.00
Metropolità,270399,26658,100.00,9.86

