Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  França
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=c7&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;516;274;24,86;53,10
Vielha e Mijaran;205;116;10,53;56,59
Seu d'Urgell, la;3419;100;9,07;2,92
Les;63;48;4,36;76,19
Tremp;436;39;3,54;8,94
Llívia;58;38;3,45;65,52
Pobla de Segur, la;157;36;3,27;22,93
Bossòst;50;31;2,81;62,00
Pont de Suert, el;98;27;2,45;27,55
Guingueta d'Àneu, la;56;25;2,27;44,64
Alp;44;23;2,09;52,27
Bausen;24;23;2,09;95,83
Alt Àneu;46;23;2,09;50,00
Vilamòs;21;19;1,72;90,48
Esterri d'Àneu;33;18;1,63;54,55
Naut Aran;34;17;1,54;50,00
Bòrdes, Es;19;16;1,45;84,21
Lles de Cerdanya;23;15;1,36;65,22
Bellver de Cerdanya;101;13;1,18;12,87
Sort;95;12;1,09;12,63
Guils de Cerdanya;13;10;0,91;76,92
Canejan;12;9;0,82;75,00
Rialp;26;9;0,82;34,62
Vall de Cardós;26;9;0,82;34,62
Alàs i Cerc;74;8;0,73;10,81
Ribera d'Urgellet;151;8;0,73;5,30
Fontanals de Cerdanya;15;7;0,64;46,67
Montellà i Martinet;40;7;0,64;17,50
Vall de Boí, la;27;7;0,64;25,93
Coll de Nargó;77;7;0,64;9,09
Oliana;87;7;0,64;8,05
Arres;10;6;0,54;60,00
Baix Pallars;68;6;0,54;8,82
Conca de Dalt;33;6;0,54;18,18
Isòvol;9;5;0,45;55,56
Torre de Cabdella, la;63;5;0,45;7,94
Vilaller;14;5;0,45;35,71
Montferrer i Castellbò;151;5;0,45;3,31
Lladorre;10;5;0,45;50,00
Salàs de Pallars;58;4;0,36;6,90
Ger;16;4;0,36;25,00
Valls d'Aguilar, les;61;4;0,36;6,56
Alins;31;4;0,36;12,90
Resta de municipis;1064;42;3,81;0,00
Alt Pirineu i Aran;7634;1102;100,00;14,44

