Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Southern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c8&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,7,11,5.16,<0.01
De 5 a 9 anys,10,7,17,7.98,0.01
De 10 a 14 anys,7,8,15,7.04,<0.01
De 15 a 19 anys,8,11,19,8.92,0.01
De 20 a 24 anys,..,..,15,7.04,<0.01
De 25 a 29 anys,..,..,11,5.16,<0.01
De 30 a 34 anys,13,5,18,8.45,0.01
De 35 a 39 anys,8,7,15,7.04,<0.01
De 40 a 44 anys,11,17,28,13.15,0.02
De 45 a 49 anys,10,6,16,7.51,0.01
De 50 a 54 anys,..,..,6,2.82,<0.01
De 55 a 59 anys,4,5,9,4.23,<0.01
De 60 a 64 anys,..,..,5,2.35,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,8,6,14,6.57,<0.01
De 75 a 79 anys,..,..,5,2.35,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,107,106,213,100.00,0.14
%,50.23,49.77,100.00,,

