Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d39&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;470;80,90;30;6,82
2023;558;440;78,85;-6;-1,35
2022;562;446;79,36;14;3,24
2021;537;432;80,45;16;3,85
2020;522;416;79,69;21;5,32
2019;504;395;78,37;10;2,60
2018;477;385;80,71;25;6,94
2017;438;360;82,19;31;9,42
2016;396;329;83,08;20;6,47
2015;369;309;83,74;23;8,04
2014;329;286;86,93;29;11,28
2013;291;257;88,32;15;6,20
2012;274;242;88,32;20;9,01
2011;253;222;87,75;12;5,71
2010;235;210;89,36;-3;-1,41
2009;235;213;90,64;..;..

