Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;240;45,20;0,50
Bèlgica;107;20,15;0,89
Alemanya;102;19,21;0,36
Països Baixos;28;5,27;0,50
Itàlia;21;3,95;0,38
Irlanda;9;1,69;0,58
Luxemburg;7;1,32;0,82
Portugal;4;0,75;0,34
Suècia;4;0,75;0,19
Resta de països;9;1,69;..
Total subcontinent;531;100,00;..

