Població resident a l'estranger per països. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d29&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;55;56,12;0,25
Suecia;7;7,14;0,91
Países Bajos;6;6,12;0,23
Alemania;6;6,12;0,05
Portugal;5;5,10;0,70
Reino Unido;5;5,10;0,07
República Checa;5;5,10;5,15
Resta de països;9;9,18;..
Total subcontinent;98;100,00;..

