Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;111;30,08;3,50
Vic;2023;73;19,78;3,61
Sallent;319;16;4,34;5,02
Sant Vicenç de Castellet;266;10;2,71;3,76
Sant Joan de Vilatorrada;130;9;2,44;6,92
Navàs;126;8;2,17;6,35
Tona;157;8;2,17;5,10
Solsona;460;8;2,17;1,74
Manlleu;1211;7;1,90;0,58
Sant Hipòlit de Voltregà;79;7;1,90;8,86
Berga;530;6;1,63;1,13
Castellar de n'Hug;15;6;1,63;40,00
Balenyà;50;6;1,63;12,00
Castellbell i el Vilar;135;5;1,36;3,70
Cardona;199;5;1,36;2,51
Artés;97;5;1,36;5,15
Navarcles;119;5;1,36;4,20
Balsareny;100;4;1,08;4,00
Gaià;11;4;1,08;36,36
Resta de municipis;3149;66;17,89;0,00
Comarques Centrals;12349;369;100,00;2,99

