Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d12&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;42;68;6,60;5,32
De 5 a 9 anys;50;44;94;9,13;7,35
De 10 a 14 anys;28;30;58;5,63;4,53
De 15 a 19 anys;34;33;67;6,50;5,24
De 20 a 24 anys;32;25;57;5,53;4,46
De 25 a 29 anys;29;33;62;6,02;4,85
De 30 a 34 anys;27;39;66;6,41;5,16
De 35 a 39 anys;46;59;105;10,19;8,21
De 40 a 44 anys;58;45;103;10,00;8,05
De 45 a 49 anys;35;42;77;7,48;6,02
De 50 a 54 anys;26;22;48;4,66;3,75
De 55 a 59 anys;24;20;44;4,27;3,44
De 60 a 64 anys;22;17;39;3,79;3,05
De 65 a 69 anys;15;21;36;3,50;2,81
De 70 a 74 anys;12;17;29;2,82;2,27
De 75 a 79 anys;21;21;42;4,08;3,28
De 80 a 84 anys;7;16;23;2,23;1,80
85 o més anys;5;7;12;1,17;0,94
Total;497;533;1030;100,00;80,53
%;48,25;51,75;100,00;;

