Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d28&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;96;33,68;0,26
Regne Unit;53;18,60;0,32
Alemanya;48;16,84;0,23
Suïssa;25;8,77;0,17
Bèlgica;14;4,91;0,15
Itàlia;10;3,51;0,20
Noruega;7;2,46;0,83
Portugal;7;2,46;0,82
Andorra;7;2,46;0,05
Països Baixos;5;1,75;0,12
Resta de països;13;4,56;..
Total continent;285;100,00;..

