Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d30&t=2020
Categoria,Population residing abroad,% vert.
Móra d'Ebre,174,24.03
Flix,166,22.93
Riba-roja d'Ebre,54,7.46
Móra la Nova,53,7.32
Benissanet,47,6.49
"Torre de l'Espanyol, la",43,5.94
Tivissa,43,5.94
"Palma d'Ebre, la",35,4.83
Ascó,27,3.73
Ginestar,22,3.04
Miravet,18,2.49
Rasquera,16,2.21
Vinebre,14,1.93
Garcia,12,1.66
Ribera d'Ebre,724,100.00

