Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,47,129,13.00,0.06
De 5 a 9 anys,99,88,187,18.85,0.09
De 10 a 14 anys,59,54,113,11.39,0.06
De 15 a 19 anys,50,45,95,9.58,0.05
De 20 a 24 anys,18,20,38,3.83,0.02
De 25 a 29 anys,20,11,31,3.12,0.02
De 30 a 34 anys,19,19,38,3.83,0.02
De 35 a 39 anys,40,17,57,5.75,0.03
De 40 a 44 anys,28,24,52,5.24,0.03
De 45 a 49 anys,38,19,57,5.75,0.03
De 50 a 54 anys,44,23,67,6.75,0.03
De 55 a 59 anys,24,18,42,4.23,0.02
De 60 a 64 anys,15,10,25,2.52,0.01
De 65 a 69 anys,11,9,20,2.02,<0.01
De 70 a 74 anys,13,4,17,1.71,<0.01
De 75 a 79 anys,..,..,6,0.60,<0.01
De 80 a 84 anys,..,..,10,1.01,<0.01
85 o més anys,4,4,8,0.81,<0.01
Total,567,425,992,100.00,0.49
%,57.16,42.84,100.00,,

