Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c7&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;10;1,17;0,32
Alt Penedès;957;7;0,82;0,73
Alt Urgell;3723;0;0,00;0,00
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;27;3,16;2,08
Aran;235;0;0,00;0,00
Bages;2903;10;1,17;0,34
Baix Camp;2471;13;1,52;0,53
Baix Ebre;1320;11;1,29;0,83
Baix Empordà;2028;12;1,40;0,59
Baix Llobregat;6027;41;4,80;0,68
Baix Penedès;1059;5;0,58;0,47
Barcelonès;88975;416;48,65;0,47
Berguedà;544;4;0,47;0,74
Cerdanya;501;..;..;..
Conca de Barberà;423;..;..;..
Garraf;1934;14;1,64;0,72
Garrigues;366;..;..;..
Garrotxa;522;..;..;..
Gironès;2810;19;2,22;0,68
Lluçanès;0;0;0,00;?
Maresme;5318;64;7,49;1,20
Moianès;182;..;..;..
Montsià;775;4;0,47;0,52
Noguera;1401;8;0,94;0,57
Osona;1329;7;0,82;0,53
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;..;..;..
Pla d'Urgell;487;..;..;..
Pla de l'Estany;230;8;0,94;3,48
Priorat;230;0;0,00;0,00
Ribera d'Ebre;440;..;..;..
Ripollès;427;0;0,00;0,00
Segarra;270;0;0,00;0,00
Segrià;3615;35;4,09;0,97
Selva;1721;20;2,34;1,16
Solsonès;180;0;0,00;0,00
Tarragonès;3846;15;1,75;0,39
Terra Alta;201;0;0,00;0,00
Urgell;582;0;0,00;0,00
Vallès Occidental;9537;55;6,43;0,58
Vallès Oriental;2594;33;3,86;1,27
Total;156400;855;100,00;0,55

