Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;3,66;0,04
De 5 a 9 anys;6;4;10;4,07;0,04
De 10 a 14 anys;7;10;17;6,91;0,07
De 15 a 19 anys;9;8;17;6,91;0,07
De 20 a 24 anys;8;5;13;5,28;0,05
De 25 a 29 anys;5;6;11;4,47;0,04
De 30 a 34 anys;5;14;19;7,72;0,07
De 35 a 39 anys;6;10;16;6,50;0,06
De 40 a 44 anys;16;10;26;10,57;0,10
De 45 a 49 anys;21;12;33;13,41;0,13
De 50 a 54 anys;13;8;21;8,54;0,08
De 55 a 59 anys;..;..;8;3,25;0,03
De 60 a 64 anys;..;..;5;2,03;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,03;0,02
De 75 a 79 anys;..;..;6;2,44;0,02
De 80 a 84 anys;..;..;4;1,63;0,02
85 o més anys;11;12;23;9,35;0,09
Total;128;118;246;100,00;0,96
%;52,03;47,97;100,00;;

