Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d26&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;46;24;20,00;52,17
Guingueta d'Àneu, la;53;24;20,00;45,28
Esterri d'Àneu;33;18;15,00;54,55
Sort;89;12;10,00;13,48
Rialp;27;9;7,50;33,33
Vall de Cardós;27;9;7,50;33,33
Baix Pallars;65;6;5,00;9,23
Lladorre;10;5;4,17;50,00
Alins;33;4;3,33;12,12
Resta de municipis;144;9;7,50;0,00
Pallars Sobirà;527;120;100,00;22,77

