Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4252;4093;8345;6,89;2,27
De 5 a 9 anys;5319;5056;10375;8,56;2,82
De 10 a 14 anys;6302;5700;12002;9,91;3,27
De 15 a 19 anys;5436;5203;10639;8,78;2,90
De 20 a 24 anys;3815;3644;7459;6,16;2,03
De 25 a 29 anys;3228;3461;6689;5,52;1,82
De 30 a 34 anys;3363;3846;7209;5,95;1,96
De 35 a 39 anys;3329;3808;7137;5,89;1,94
De 40 a 44 anys;4050;4188;8238;6,80;2,24
De 45 a 49 anys;4914;4162;9076;7,49;2,47
De 50 a 54 anys;4631;3756;8387;6,92;2,28
De 55 a 59 anys;3810;3335;7145;5,90;1,94
De 60 a 64 anys;2641;2308;4949;4,08;1,35
De 65 a 69 anys;1820;1570;3390;2,80;0,92
De 70 a 74 anys;1211;1175;2386;1,97;0,65
De 75 a 79 anys;1015;1078;2093;1,73;0,57
De 80 a 84 anys;674;892;1566;1,29;0,43
85 o més anys;1904;2163;4067;3,36;1,11
Total;61714;59438;121152;100,00;32,98
%;50,94;49,06;100,00;;

