Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;28;72;4,24;0,05
De 5 a 9 anys;42;46;88;5,18;0,06
De 10 a 14 anys;42;45;87;5,12;0,06
De 15 a 19 anys;32;31;63;3,71;0,04
De 20 a 24 anys;36;29;65;3,83;0,04
De 25 a 29 anys;47;47;94;5,53;0,06
De 30 a 34 anys;68;64;132;7,77;0,08
De 35 a 39 anys;101;109;210;12,36;0,13
De 40 a 44 anys;91;112;203;11,95;0,13
De 45 a 49 anys;76;67;143;8,42;0,09
De 50 a 54 anys;32;32;64;3,77;0,04
De 55 a 59 anys;29;29;58;3,41;0,04
De 60 a 64 anys;52;47;99;5,83;0,06
De 65 a 69 anys;70;41;111;6,53;0,07
De 70 a 74 anys;32;39;71;4,18;0,04
De 75 a 79 anys;31;32;63;3,71;0,04
De 80 a 84 anys;19;22;41;2,41;0,03
85 o més anys;17;18;35;2,06;0,02
Total;861;838;1699;100,00;1,07
%;50,68;49,32;100,00;;

