Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d16&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;33;3,90;0;0,00
2023;827;33;3,99;-2;-5,71
2022;820;35;4,27;2;6,06
2021;820;33;4,02;6;22,22
2020;801;27;3,37;2;8,00
2019;778;25;3,21;-1;-3,85
2018;767;26;3,39;7;36,84
2017;745;19;2,55;6;46,15
2016;703;13;1,85;0;0,00
2015;674;13;1,93;2;18,18
2014;633;11;1,74;-1;-8,33
2013;588;12;2,04;0;0,00
2012;527;12;2,28;2;20,00
2011;484;10;2,07;0;0,00
2010;423;10;2,36;-1;-9,09
2009;360;11;3,06;..;..

