Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d132&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palamós,987,104,18.44,10.54
Sant Feliu de Guíxols,1249,83,14.72,6.65
Calonge i Sant Antoni,499,80,14.18,16.03
"Castell d'Aro, Platja d'Aro i s'Agaró",494,66,11.70,13.36
Palafrugell,1421,54,9.57,3.80
Begur,182,50,8.87,27.47
Santa Cristina d'Aro,194,43,7.62,22.16
Torroella de Montgrí,531,26,4.61,4.90
"Bisbal d'Empordà, la",661,22,3.90,3.33
"Tallada d'Empordà, la",14,5,0.89,35.71
Mont-ras,71,4,0.71,5.63
Bellcaire d'Empordà,18,4,0.71,22.22
Vall-llobrega,12,4,0.71,33.33
Resta de municipis,360,19,3.37,0.00
Baix Empordà,6693,564,100.00,8.43

