Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;18;46;3,33;0,02
De 5 a 9 anys;44;47;91;6,58;0,05
De 10 a 14 anys;49;64;113;8,18;0,06
De 15 a 19 anys;78;61;139;10,06;0,07
De 20 a 24 anys;38;34;72;5,21;0,04
De 25 a 29 anys;27;19;46;3,33;0,02
De 30 a 34 anys;23;18;41;2,97;0,02
De 35 a 39 anys;31;26;57;4,12;0,03
De 40 a 44 anys;39;53;92;6,66;0,05
De 45 a 49 anys;48;55;103;7,45;0,05
De 50 a 54 anys;66;64;130;9,41;0,07
De 55 a 59 anys;51;47;98;7,09;0,05
De 60 a 64 anys;54;28;82;5,93;0,04
De 65 a 69 anys;41;46;87;6,30;0,04
De 70 a 74 anys;32;32;64;4,63;0,03
De 75 a 79 anys;24;34;58;4,20;0,03
De 80 a 84 anys;24;16;40;2,89;0,02
85 o més anys;16;7;23;1,66;0,01
Total;713;669;1382;100,00;0,71
%;51,59;48,41;100,00;;

