Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d341&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1808;58,08;1,04
Hospitalet de Llobregat, l';8994;337;10,83;3,75
Sabadell;7697;142;4,56;1,84
Granollers;3600;121;3,89;3,36
Badalona;7746;83;2,67;1,07
Mataró;4424;57;1,83;1,29
Santa Coloma de Gramenet;4483;56;1,80;1,25
Terrassa;8026;53;1,70;0,66
Esplugues de Llobregat;1496;34;1,09;2,27
Sant Cugat del Vallès;3287;33;1,06;1,00
Cornellà de Llobregat;2451;33;1,06;1,35
Rubí;2084;30;0,96;1,44
Canovelles;640;19;0,61;2,97
Sant Adrià de Besòs;744;19;0,61;2,55
Cerdanyola del Vallès;1332;18;0,58;1,35
Viladecans;1323;17;0,55;1,28
Mollet del Vallès;2134;15;0,48;0,70
Martorell;1340;14;0,45;1,04
Caldes de Montbui;476;13;0,42;2,73
Sant Feliu de Llobregat;1010;13;0,42;1,29
Gavà;1292;12;0,39;0,93
Tordera;285;11;0,35;3,86
Llagosta, la;368;10;0,32;2,72
Olesa de Montserrat;679;9;0,29;1,33
Garriga, la;431;8;0,26;1,86
Barberà del Vallès;487;6;0,19;1,23
Premià de Mar;1070;6;0,19;0,56
Roca del Vallès, la;136;5;0,16;3,68
Santa Eulàlia de Ronçana;99;5;0,16;5,05
Sant Celoni;573;5;0,16;0,87
Castellar del Vallès;387;5;0,16;1,29
Ripollet;816;5;0,16;0,61
Castelldefels;2373;5;0,16;0,21
Prat de Llobregat, el;1365;5;0,16;0,37
Sant Boi de Llobregat;1898;5;0,16;0,26
Calella;1124;5;0,16;0,44
Bigues i Riells del Fai;127;5;0,16;3,94
Cardedeu;383;4;0,13;1,04
Palau-solità i Plegamans;188;4;0,13;2,13
Vacarisses;79;4;0,13;5,06
Sentmenat;118;4;0,13;3,39
Sant Joan Despí;736;4;0,13;0,54
Malgrat de Mar;585;4;0,13;0,68
Alella;348;4;0,13;1,15
Pineda de Mar;1045;4;0,13;0,38
Montmeló;152;4;0,13;2,63
Resta de municipis;16282;50;1,61;0,00
Metropolità;270399;3113;100,00;1,15

