Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,17,32,3.76,1.27
De 5 a 9 anys,28,23,51,5.99,2.02
De 10 a 14 anys,30,27,57,6.69,2.25
De 15 a 19 anys,31,20,51,5.99,2.02
De 20 a 24 anys,32,22,54,6.34,2.14
De 25 a 29 anys,14,28,42,4.93,1.66
De 30 a 34 anys,33,26,59,6.92,2.33
De 35 a 39 anys,30,18,48,5.63,1.90
De 40 a 44 anys,21,35,56,6.57,2.21
De 45 a 49 anys,27,33,60,7.04,2.37
De 50 a 54 anys,33,25,58,6.81,2.29
De 55 a 59 anys,29,31,60,7.04,2.37
De 60 a 64 anys,27,19,46,5.40,1.82
De 65 a 69 anys,25,19,44,5.16,1.74
De 70 a 74 anys,10,15,25,2.93,0.99
De 75 a 79 anys,15,15,30,3.52,1.19
De 80 a 84 anys,9,12,21,2.46,0.83
85 o més anys,26,32,58,6.81,2.29
Total,435,417,852,100.00,33.69
%,51.06,48.94,100.00,,

