Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Central America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,3.40,0.09
De 5 a 9 anys,14,9,23,5.22,0.14
De 10 a 14 anys,13,12,25,5.67,0.15
De 15 a 19 anys,16,9,25,5.67,0.15
De 20 a 24 anys,13,13,26,5.90,0.16
De 25 a 29 anys,11,16,27,6.12,0.16
De 30 a 34 anys,21,12,33,7.48,0.20
De 35 a 39 anys,24,18,42,9.52,0.26
De 40 a 44 anys,23,14,37,8.39,0.23
De 45 a 49 anys,35,12,47,10.66,0.29
De 50 a 54 anys,22,13,35,7.94,0.21
De 55 a 59 anys,20,9,29,6.58,0.18
De 60 a 64 anys,14,7,21,4.76,0.13
De 65 a 69 anys,..,..,11,2.49,0.07
De 70 a 74 anys,12,6,18,4.08,0.11
De 75 a 79 anys,..,..,4,0.91,0.02
De 80 a 84 anys,..,..,8,1.81,0.05
85 o més anys,8,7,15,3.40,0.09
Total,271,170,441,100.00,2.69
%,61.45,38.55,100.00,,

