Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=a&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;34;62;2,81;0,02
De 5 a 9 anys;50;43;93;4,22;0,03
De 10 a 14 anys;45;58;103;4,67;0,03
De 15 a 19 anys;67;65;132;5,98;0,04
De 20 a 24 anys;84;86;170;7,71;0,05
De 25 a 29 anys;97;91;188;8,52;0,05
De 30 a 34 anys;58;69;127;5,76;0,03
De 35 a 39 anys;61;74;135;6,12;0,04
De 40 a 44 anys;64;58;122;5,53;0,03
De 45 a 49 anys;69;51;120;5,44;0,03
De 50 a 54 anys;69;67;136;6,17;0,04
De 55 a 59 anys;94;65;159;7,21;0,04
De 60 a 64 anys;99;88;187;8,48;0,05
De 65 a 69 anys;80;67;147;6,66;0,04
De 70 a 74 anys;54;55;109;4,94;0,03
De 75 a 79 anys;37;44;81;3,67;0,02
De 80 a 84 anys;21;22;43;1,95;0,01
85 o més anys;37;55;92;4,17;0,03
Total;1114;1092;2206;100,00;0,60
%;50,50;49,50;100,00;;

