Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d04&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3419;148;58,50;4,33
Ribera d'Urgellet;151;17;6,72;11,26
Coll de Nargó;77;13;5,14;16,88
Organyà;142;11;4,35;7,75
Alàs i Cerc;74;10;3,95;13,51
Bassella;21;10;3,95;47,62
Pont de Bar, el;39;8;3,16;20,51
Oliana;87;8;3,16;9,20
Peramola;24;8;3,16;33,33
Montferrer i Castellbò;151;6;2,37;3,97
Valls de Valira, les;134;5;1,98;3,73
Valls d'Aguilar, les;61;5;1,98;8,20
Resta de municipis;119;4;1,58;0,00
Alt Urgell;4499;253;100,00;5,62

