Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c6&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;168;181;349;7,48;2,49
De 5 a 9 anys;219;202;421;9,02;3,00
De 10 a 14 anys;244;259;503;10,78;3,59
De 15 a 19 anys;224;207;431;9,23;3,08
De 20 a 24 anys;139;142;281;6,02;2,01
De 25 a 29 anys;84;117;201;4,31;1,43
De 30 a 34 anys;102;125;227;4,86;1,62
De 35 a 39 anys;108;134;242;5,18;1,73
De 40 a 44 anys;129;146;275;5,89;1,96
De 45 a 49 anys;171;122;293;6,28;2,09
De 50 a 54 anys;200;119;319;6,83;2,28
De 55 a 59 anys;168;119;287;6,15;2,05
De 60 a 64 anys;112;87;199;4,26;1,42
De 65 a 69 anys;78;77;155;3,32;1,11
De 70 a 74 anys;47;51;98;2,10;0,70
De 75 a 79 anys;38;43;81;1,74;0,58
De 80 a 84 anys;31;24;55;1,18;0,39
85 o més anys;117;134;251;5,38;1,79
Total;2379;2289;4668;100,00;33,31
%;50,96;49,04;100,00;;

